id,std_d1,std_d2,std_d3,std_c1,std_c2
2724705,-0.30416275,-0.194601238,-0.190286781,-0.231653817,-0.165064946
457,-0.292845594,-0.258415036,-0.243219746,-0.159520996,-0.234531195
6657,-0.314372191,-0.295719232,-0.266246857,-0.282863341,-0.281014823
4277439,-0.31099366,-0.279299492,-0.254851662,-0.259874208,-0.25367874
164533,-0.290007074,-0.242937292,-0.074329405,-0.222171406,-0.12946545
64956,0.360212477,-0.272972909,-0.227957519,-0.248727699,-0.231363297
441,-0.296787214,-0.28959084,-0.267482271,-0.280220872,-0.282878123
69362,-0.318369197,-0.282853281,-0.272917019,-0.28166765,-0.274321918
10258,-0.061411595,-0.118046711,-0.12316621,-0.091723313,-0.098830914
127,-0.267492764,-0.230284126,-0.203758418,-0.179143839,-0.136043158
175,-0.264645013,-0.245734095,-0.240731947,-0.235421846,-0.258517945
180,-0.318636895,-0.301112763,-0.283003104,-0.287479004,-0.279089124
196,-0.305436623,-0.292567003,-0.275702283,-0.285944779,-0.279139043
71080,-0.178003228,-0.056429964,-0.072542834,-0.06247087,-0.098987389
6267,-0.249552394,-0.259909708,-0.239003886,-0.233334365,-0.243137319
247,-0.272269785,-0.242893511,-0.212052126,-0.209543487,-0.228559227
2724480,-0.200674464,-0.281983782,-0.253262507,-0.244977852,-0.257026153
311,1.391402953,1.645184544,1.717974472,1.753794473,1.680462343
586,-0.23238281,-0.23057647,-0.223968553,-0.198713866,-0.253428189
588,7.284032053,7.229906851,7.449566407,7.335380625,7.42755297
674,-0.030995584,0.041425643,0.034193603,-0.023923898,0.005435178
700,-0.025097001,-0.062186453,-0.058172106,0.011859391,-0.067525359
284,-0.11928048,-0.144599153,-0.175669952,-0.161387694,-0.19983695
17106,-0.167489165,-0.248769103,-0.208626377,-0.214370408,-0.218961455
723,-0.319467681,-0.301297302,-0.281545263,-0.291269544,-0.286025862
5793,-0.140502455,0.230648803,-0.019509821,-0.089483448,-0.116918653
5961,0.079134378,-0.05002853,-0.025077222,-0.058417988,-0.054973762
750,0.617876247,0.538236357,0.289575856,0.512102482,0.495305525
757,-0.006672006,-0.15989377,-0.136877248,-0.129294511,-0.078464208
763,-0.25172167,-0.247392593,-0.210190519,-0.18530325,-0.218660985
464,1.792026592,2.117492518,1.267075721,1.766107235,1.348643239
6274,0.104002582,0.010761558,-0.109940227,-0.066315957,-0.028807882
790,-0.278011442,-0.263794444,-0.238775652,-0.228749006,-0.219522077
791,-0.320441547,-0.299261723,-0.284584219,-0.286569032,-0.283559701
107689,-0.273769816,-0.220885815,-0.194588397,-0.196382225,-0.214991983
6106,-0.303585815,-0.288823496,-0.267021335,-0.278698769,-0.274031047
5962,-0.255197126,-0.232425627,-0.197911865,-0.242332786,-0.096421391
6329,-0.298804178,-0.293743911,-0.27631731,-0.278409586,-0.280677873
10111,-0.318415352,-0.298502853,-0.280059729,-0.28318629,-0.273168995
673,-0.312244455,-0.276489978,-0.266344225,-0.275571443,-0.277383259
18230,-0.298564173,-0.293051889,-0.278866746,-0.280716985,-0.280314045
6613,-0.311113663,-0.286954097,-0.263122145,-0.185859969,-0.264459194
7405,-0.121306675,-0.124458973,-0.103670257,-0.136437489,-0.127352558
1060,-0.313269092,-0.290357242,-0.265857385,-0.282841696,-0.272289663
1066,-0.246552333,-0.25737512,-0.223631784,-0.232235645,-0.251339296
5951,-0.191803512,-0.160090549,-0.125169849,-0.141660088,-0.112907901
1110,-0.25172167,-0.244985111,-0.232989842,-0.248290462,-0.26086315
5988,-0.302178094,-0.219704671,-0.228181734,-0.193293861,-0.247701012
444305,-0.278011442,-0.283643692,-0.276161878,-0.272723776,-0.237113513
1123,0.563085887,0.07945199,0.072346715,0.142097957,0.143445146
6288,-0.237662919,-0.231310389,-0.208158295,-0.210320989,-0.217478303
5570,0.112628914,0.034665017,-0.083004993,-0.093850621,-0.141656098
1145,0.656277038,0.201270372,0.479792046,0.054222012,0.437133313
6305,-0.203097591,-0.249724281,-0.242714593,-0.240332752,-0.235135976
6057,-0.189154227,-0.227661035,-0.231341731,-0.21906486,-0.22939632
1174,-0.271762083,-0.282658385,-0.26160222,-0.255289715,-0.245449885
6287,-0.283097701,-0.275451946,-0.261296269,-0.269314194,-0.265497881
135191,-0.289674759,-0.263982278,-0.216483268,-0.225133361,-0.209721752
643757,-0.213417804,-0.115039949,-0.099036339,-0.184466872,-0.153395561
892,-0.260412618,-0.19476318,-0.117792652,-0.19505493,-0.225411488
444212,-0.299044183,-0.274583389,-0.264025703,-0.249971876,-0.264835502
92105,-0.25028164,0.149673813,0.022010531,0.036503964,0.082306629
64969,-0.248813918,-0.238899088,-0.193733076,-0.210088951,-0.202956849
